"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458505293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458505293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2814
"http://webisa.webdatacommons.org/prov/458505293","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/458505293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458505293","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/458505293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411915086"
"http://webisa.webdatacommons.org/prov/458505293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39457298"
"http://webisa.webdatacommons.org/prov/458505293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394740349"
"http://webisa.webdatacommons.org/prov/458505293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197014061"
"http://webisa.webdatacommons.org/prov/458505293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50514112"
"http://webisa.webdatacommons.org/prov/458505293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125490904"
"http://webisa.webdatacommons.org/prov/458505293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39773950"
"http://webisa.webdatacommons.org/prov/458505293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458505293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458505293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
