"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425080887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425080887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0696247
"http://webisa.webdatacommons.org/prov/425080887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425080887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425080887","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425080887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92667687"
"http://webisa.webdatacommons.org/prov/425080887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291517385"
"http://webisa.webdatacommons.org/prov/425080887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233363818"
"http://webisa.webdatacommons.org/prov/425080887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353942938"
"http://webisa.webdatacommons.org/prov/425080887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/425080887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/425080887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
