"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128937323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323718
"http://webisa.webdatacommons.org/prov/128937323","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/128937323","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/128937323","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170681788"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348269890"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75237862"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397461882"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348269891"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150056159"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333919255"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423239580"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75339234"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423242952"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347738921"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171978188"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229785304"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172010651"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414513367"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75921921"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362641145"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444128148"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75973750"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150342221"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76020431"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143823176"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118569446"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349089776"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125912186"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103217216"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334163738"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30616092"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255339687"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219704468"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230015754"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410625577"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118988964"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159594848"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147363593"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350831436"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36312374"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158996856"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381503583"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350564051"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324911205"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334980047"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173857442"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351380645"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196053381"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159782672"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159790206"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393114776"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415633430"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304458138"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196240343"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73389351"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27721245"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304015905"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325777773"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180441840"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174128976"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283634365"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367583472"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425890874"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193132358"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383625132"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169503174"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164510667"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278284758"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256708845"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258514874"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258518572"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316763701"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383322972"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422959204"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134808399"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396867914"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13528374"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105699306"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75508261"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75529521"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99071641"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330531928"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75728810"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75766995"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/128937323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
