"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413539425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413539425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149021
"http://webisa.webdatacommons.org/prov/413539425","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/413539425","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413539425","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/413539425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269428702"
"http://webisa.webdatacommons.org/prov/413539425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148224673"
"http://webisa.webdatacommons.org/prov/413539425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10086321"
"http://webisa.webdatacommons.org/prov/413539425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318125699"
"http://webisa.webdatacommons.org/prov/413539425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124851616"
"http://webisa.webdatacommons.org/prov/413539425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124861032"
"http://webisa.webdatacommons.org/prov/413539425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101658478"
"http://webisa.webdatacommons.org/prov/413539425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283436528"
"http://webisa.webdatacommons.org/prov/413539425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90148775"
"http://webisa.webdatacommons.org/prov/413539425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343893153"
"http://webisa.webdatacommons.org/prov/413539425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70865559"
"http://webisa.webdatacommons.org/prov/413539425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254301609"
"http://webisa.webdatacommons.org/prov/413539425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89990827"
"http://webisa.webdatacommons.org/prov/413539425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413539425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/413539425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/413539425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
