"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322336778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322336778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.097448
"http://webisa.webdatacommons.org/prov/322336778","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322336778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322336778","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322336778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386002932"
"http://webisa.webdatacommons.org/prov/322336778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421958933"
"http://webisa.webdatacommons.org/prov/322336778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364242620"
"http://webisa.webdatacommons.org/prov/322336778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354040587"
"http://webisa.webdatacommons.org/prov/322336778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/322336778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
