"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449448314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.836144
"http://webisa.webdatacommons.org/prov/449448314","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/449448314","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/449448314","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13231271"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176291349"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199176814"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34545187"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328210956"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8051106"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199379246"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199387381"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176606335"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199387696"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39928822"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199401983"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69130848"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34736132"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7769143"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207214712"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2487050"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199279222"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199315780"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48838507"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40150998"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333826416"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40522574"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115659819"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176544683"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121178932"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40496636"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34322375"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40260002"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7827988"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410621115"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34484291"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410621348"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34811747"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451483424"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100526708"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34502970"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198994435"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435900424"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176147299"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199054060"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450925973"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176198979"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34669437"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34533209"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198909541"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198913656"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316959938"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198945948"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34407500"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198979856"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410674583"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410679329"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48672398"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8023535"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199197368"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8062287"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199197974"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34560291"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34396559"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286055719"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40351935"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316890693"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199221011"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176455432"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35370431"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199130633"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176280816"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449448314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
