"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105026424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105026424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279728
"http://webisa.webdatacommons.org/prov/105026424","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/105026424","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/105026424","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/105026424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326123369"
"http://webisa.webdatacommons.org/prov/105026424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220616112"
"http://webisa.webdatacommons.org/prov/105026424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250236649"
"http://webisa.webdatacommons.org/prov/105026424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231686485"
"http://webisa.webdatacommons.org/prov/105026424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339246473"
"http://webisa.webdatacommons.org/prov/105026424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148242997"
"http://webisa.webdatacommons.org/prov/105026424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212941921"
"http://webisa.webdatacommons.org/prov/105026424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105627146"
"http://webisa.webdatacommons.org/prov/105026424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90378060"
"http://webisa.webdatacommons.org/prov/105026424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/105026424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/105026424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105026424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105026424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105026424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
