"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380720841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536425
"http://webisa.webdatacommons.org/prov/380720841","http://webisa.webdatacommons.org/ontology#hasFrequency",227
"http://webisa.webdatacommons.org/prov/380720841","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/380720841","http://webisa.webdatacommons.org/ontology#hasPldSpread",158
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315026996"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357510806"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394141005"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245813246"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289873761"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39415777"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373290367"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107588376"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347628713"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17190203"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97758920"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194014264"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245291663"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312241448"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366139349"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253132140"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31718068"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401275898"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274439202"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254042114"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217390888"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317290404"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423099802"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127875298"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123151835"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346224930"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345563868"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171756041"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332671143"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252420196"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3475963"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212595166"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324258415"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300400923"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195928100"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15722782"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42931323"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381793970"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45363243"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331066954"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332621651"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34513089"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79611050"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388030385"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237412280"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178032658"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308445482"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374395108"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396126650"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223671548"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164297828"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339209826"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159322108"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110723369"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308534809"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341230734"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374531891"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350333512"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332031588"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317843774"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201613771"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90259770"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230042381"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317544939"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33211922"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104911804"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404317732"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90039760"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350812545"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89994055"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213290510"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395162935"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331915393"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232564930"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195386269"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331969386"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264942302"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352899834"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89254393"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264987025"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246810401"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264817369"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387213524"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106185723"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381307463"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313061552"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137942381"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106114671"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242782127"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35070535"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359247059"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418894153"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218784070"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376128514"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401539197"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94867653"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180318597"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105622260"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319272128"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71179025"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93375573"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349540678"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151190280"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166006284"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172228620"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27785244"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77447681"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172355805"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85504369"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367600099"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12123458"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253814374"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417700871"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353552869"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249703549"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129321121"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2872785"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221003579"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259607328"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214001664"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2108484"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103412174"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445351583"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3638362"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291394488"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363679364"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333507884"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154525177"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91428286"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188060116"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301429651"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35304434"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324999182"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94118265"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423551725"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152576370"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152622565"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111488283"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14543785"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174716893"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320787893"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291140521"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8650173"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174561544"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101185369"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325192150"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341265500"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160444770"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301525523"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69093038"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266835432"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411693475"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327737427"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115830569"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320378202"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99853530"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7326016"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405650621"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156298907"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376544907"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440799125"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166902876"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11550888"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52582720"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350081696"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287725721"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361339645"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287585495"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292882209"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202792986"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93736778"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411400884"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361272198"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399421577"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265692153"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72564019"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392316370"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138079307"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448046566"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229794168"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364949875"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205107538"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355580855"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170239036"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6613311"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31639900"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2512130"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218191926"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444726223"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344011501"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251451451"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16267236"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282318402"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75698884"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216214387"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344178869"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155224591"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2833678"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355389987"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405508656"
"http://webisa.webdatacommons.org/prov/380720841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75560563"
