"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292875369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292875369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234032
"http://webisa.webdatacommons.org/prov/292875369","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292875369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292875369","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292875369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104411096"
"http://webisa.webdatacommons.org/prov/292875369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22186060"
"http://webisa.webdatacommons.org/prov/292875369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56535503"
"http://webisa.webdatacommons.org/prov/292875369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/292875369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292875369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
