"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228161704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228161704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239087
"http://webisa.webdatacommons.org/prov/228161704","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/228161704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228161704","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/228161704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238740693"
"http://webisa.webdatacommons.org/prov/228161704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456320785"
"http://webisa.webdatacommons.org/prov/228161704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173239140"
"http://webisa.webdatacommons.org/prov/228161704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440972328"
"http://webisa.webdatacommons.org/prov/228161704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361217953"
"http://webisa.webdatacommons.org/prov/228161704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133327607"
"http://webisa.webdatacommons.org/prov/228161704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241912053"
"http://webisa.webdatacommons.org/prov/228161704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279788480"
"http://webisa.webdatacommons.org/prov/228161704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276797480"
"http://webisa.webdatacommons.org/prov/228161704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196095264"
"http://webisa.webdatacommons.org/prov/228161704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225597241"
"http://webisa.webdatacommons.org/prov/228161704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423375816"
"http://webisa.webdatacommons.org/prov/228161704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224028216"
"http://webisa.webdatacommons.org/prov/228161704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437729808"
"http://webisa.webdatacommons.org/prov/228161704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/228161704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228161704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
