"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380633426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380633426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119291
"http://webisa.webdatacommons.org/prov/380633426","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/380633426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380633426","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/380633426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10521907"
"http://webisa.webdatacommons.org/prov/380633426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260350091"
"http://webisa.webdatacommons.org/prov/380633426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381276905"
"http://webisa.webdatacommons.org/prov/380633426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/380633426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
