"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279663932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279663932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159145
"http://webisa.webdatacommons.org/prov/279663932","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/279663932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279663932","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/279663932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431158253"
"http://webisa.webdatacommons.org/prov/279663932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127929926"
"http://webisa.webdatacommons.org/prov/279663932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133596628"
"http://webisa.webdatacommons.org/prov/279663932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275784397"
"http://webisa.webdatacommons.org/prov/279663932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384854780"
"http://webisa.webdatacommons.org/prov/279663932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293275083"
"http://webisa.webdatacommons.org/prov/279663932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279663932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
