"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160110646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160110646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150174
"http://webisa.webdatacommons.org/prov/160110646","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/160110646","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/160110646","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/160110646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408347756"
"http://webisa.webdatacommons.org/prov/160110646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431290977"
"http://webisa.webdatacommons.org/prov/160110646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6980470"
"http://webisa.webdatacommons.org/prov/160110646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30411321"
"http://webisa.webdatacommons.org/prov/160110646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80207836"
"http://webisa.webdatacommons.org/prov/160110646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33259987"
"http://webisa.webdatacommons.org/prov/160110646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410271923"
"http://webisa.webdatacommons.org/prov/160110646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311471354"
"http://webisa.webdatacommons.org/prov/160110646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70723095"
"http://webisa.webdatacommons.org/prov/160110646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296966636"
"http://webisa.webdatacommons.org/prov/160110646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324841268"
"http://webisa.webdatacommons.org/prov/160110646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353889881"
"http://webisa.webdatacommons.org/prov/160110646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137779555"
"http://webisa.webdatacommons.org/prov/160110646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245530299"
"http://webisa.webdatacommons.org/prov/160110646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/160110646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160110646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/160110646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/160110646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160110646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160110646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160110646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/160110646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/160110646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
