"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/central+asian_state_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/central+asian_state_"
"http://webisa.webdatacommons.org/concept/_kazakhstan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/central+asian_state_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/central+asian_state_"
"http://webisa.webdatacommons.org/concept/_pakistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/central+asian_state_"
"http://webisa.webdatacommons.org/concept/_afghanistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/central+asian_state_"
"http://webisa.webdatacommons.org/concept/_tajikistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/central+asian_state_"
"http://webisa.webdatacommons.org/concept/_uzbekistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/central+asian_state_"
"http://webisa.webdatacommons.org/concept/_turkmenistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/central+asian_state_"
"http://webisa.webdatacommons.org/concept/_kyrgyzstan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/central+asian_state_"
