"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472055278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472055278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161816
"http://webisa.webdatacommons.org/prov/472055278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472055278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472055278","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472055278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123061875"
"http://webisa.webdatacommons.org/prov/472055278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83582409"
"http://webisa.webdatacommons.org/prov/472055278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398612677"
"http://webisa.webdatacommons.org/prov/472055278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115387219"
"http://webisa.webdatacommons.org/prov/472055278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/472055278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
