"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418755495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418755495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289341
"http://webisa.webdatacommons.org/prov/418755495","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/418755495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418755495","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418755495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49494384"
"http://webisa.webdatacommons.org/prov/418755495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429640458"
"http://webisa.webdatacommons.org/prov/418755495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368676848"
"http://webisa.webdatacommons.org/prov/418755495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396838245"
"http://webisa.webdatacommons.org/prov/418755495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124904884"
"http://webisa.webdatacommons.org/prov/418755495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36422820"
"http://webisa.webdatacommons.org/prov/418755495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80523306"
"http://webisa.webdatacommons.org/prov/418755495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124870746"
"http://webisa.webdatacommons.org/prov/418755495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49576670"
"http://webisa.webdatacommons.org/prov/418755495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418755495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418755495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
