"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377794061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377794061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197991
"http://webisa.webdatacommons.org/prov/377794061","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377794061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377794061","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377794061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385682910"
"http://webisa.webdatacommons.org/prov/377794061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2720268"
"http://webisa.webdatacommons.org/prov/377794061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325286561"
"http://webisa.webdatacommons.org/prov/377794061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/377794061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
