"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233462609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233462609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268952
"http://webisa.webdatacommons.org/prov/233462609","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/233462609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233462609","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/233462609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346850528"
"http://webisa.webdatacommons.org/prov/233462609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319450814"
"http://webisa.webdatacommons.org/prov/233462609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381384053"
"http://webisa.webdatacommons.org/prov/233462609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255712590"
"http://webisa.webdatacommons.org/prov/233462609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151547665"
"http://webisa.webdatacommons.org/prov/233462609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151552542"
"http://webisa.webdatacommons.org/prov/233462609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43998123"
"http://webisa.webdatacommons.org/prov/233462609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392363417"
"http://webisa.webdatacommons.org/prov/233462609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438035112"
"http://webisa.webdatacommons.org/prov/233462609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47000960"
"http://webisa.webdatacommons.org/prov/233462609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357116395"
"http://webisa.webdatacommons.org/prov/233462609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219348668"
"http://webisa.webdatacommons.org/prov/233462609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378073202"
"http://webisa.webdatacommons.org/prov/233462609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233462609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
