"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194148633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194148633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190152
"http://webisa.webdatacommons.org/prov/194148633","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/194148633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194148633","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194148633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429535823"
"http://webisa.webdatacommons.org/prov/194148633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402401490"
"http://webisa.webdatacommons.org/prov/194148633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106335629"
"http://webisa.webdatacommons.org/prov/194148633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252474529"
"http://webisa.webdatacommons.org/prov/194148633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391118275"
"http://webisa.webdatacommons.org/prov/194148633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329243576"
"http://webisa.webdatacommons.org/prov/194148633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344718620"
"http://webisa.webdatacommons.org/prov/194148633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194148633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
