"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495340641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495340641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307403
"http://webisa.webdatacommons.org/prov/495340641","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495340641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495340641","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495340641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224239354"
"http://webisa.webdatacommons.org/prov/495340641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224279110"
"http://webisa.webdatacommons.org/prov/495340641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196065983"
"http://webisa.webdatacommons.org/prov/495340641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134385097"
"http://webisa.webdatacommons.org/prov/495340641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/495340641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495340641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
