"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6600012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6600012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176097
"http://webisa.webdatacommons.org/prov/6600012","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/6600012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6600012","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/6600012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19019234"
"http://webisa.webdatacommons.org/prov/6600012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65335949"
"http://webisa.webdatacommons.org/prov/6600012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407040683"
"http://webisa.webdatacommons.org/prov/6600012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367595559"
"http://webisa.webdatacommons.org/prov/6600012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453018265"
"http://webisa.webdatacommons.org/prov/6600012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20680006"
"http://webisa.webdatacommons.org/prov/6600012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167809286"
"http://webisa.webdatacommons.org/prov/6600012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420310385"
"http://webisa.webdatacommons.org/prov/6600012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94978439"
"http://webisa.webdatacommons.org/prov/6600012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274534155"
"http://webisa.webdatacommons.org/prov/6600012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6600012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
