"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431227980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431227980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189174
"http://webisa.webdatacommons.org/prov/431227980","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/431227980","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431227980","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431227980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109746197"
"http://webisa.webdatacommons.org/prov/431227980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146185247"
"http://webisa.webdatacommons.org/prov/431227980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420664200"
"http://webisa.webdatacommons.org/prov/431227980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258859239"
"http://webisa.webdatacommons.org/prov/431227980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339720712"
"http://webisa.webdatacommons.org/prov/431227980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431227980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431227980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
