"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248555045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248555045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454738
"http://webisa.webdatacommons.org/prov/248555045","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/248555045","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/248555045","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/248555045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376361389"
"http://webisa.webdatacommons.org/prov/248555045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97051364"
"http://webisa.webdatacommons.org/prov/248555045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391527498"
"http://webisa.webdatacommons.org/prov/248555045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423440296"
"http://webisa.webdatacommons.org/prov/248555045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255184358"
"http://webisa.webdatacommons.org/prov/248555045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332922582"
"http://webisa.webdatacommons.org/prov/248555045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248555045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/248555045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/248555045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248555045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
