"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374693454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374693454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0646515
"http://webisa.webdatacommons.org/prov/374693454","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374693454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374693454","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374693454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451475689"
"http://webisa.webdatacommons.org/prov/374693454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310454312"
"http://webisa.webdatacommons.org/prov/374693454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156668090"
"http://webisa.webdatacommons.org/prov/374693454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/374693454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/374693454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
