"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215964951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215964951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114441
"http://webisa.webdatacommons.org/prov/215964951","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/215964951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215964951","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/215964951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82994776"
"http://webisa.webdatacommons.org/prov/215964951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366530532"
"http://webisa.webdatacommons.org/prov/215964951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327733420"
"http://webisa.webdatacommons.org/prov/215964951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203476848"
"http://webisa.webdatacommons.org/prov/215964951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338908045"
"http://webisa.webdatacommons.org/prov/215964951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/215964951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215964951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
