"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41961261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41961261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29272
"http://webisa.webdatacommons.org/prov/41961261","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/41961261","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41961261","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/41961261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107597533"
"http://webisa.webdatacommons.org/prov/41961261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30422118"
"http://webisa.webdatacommons.org/prov/41961261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377282773"
"http://webisa.webdatacommons.org/prov/41961261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70173723"
"http://webisa.webdatacommons.org/prov/41961261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268381824"
"http://webisa.webdatacommons.org/prov/41961261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120727613"
"http://webisa.webdatacommons.org/prov/41961261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/41961261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/41961261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
