"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262007526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262007526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917424
"http://webisa.webdatacommons.org/prov/262007526","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/262007526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262007526","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/262007526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195988941"
"http://webisa.webdatacommons.org/prov/262007526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216695032"
"http://webisa.webdatacommons.org/prov/262007526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216360655"
"http://webisa.webdatacommons.org/prov/262007526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255981006"
"http://webisa.webdatacommons.org/prov/262007526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404584104"
"http://webisa.webdatacommons.org/prov/262007526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195192730"
"http://webisa.webdatacommons.org/prov/262007526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/262007526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
