"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68950678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68950678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0787161
"http://webisa.webdatacommons.org/prov/68950678","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/68950678","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/68950678","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/68950678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211092477"
"http://webisa.webdatacommons.org/prov/68950678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223710409"
"http://webisa.webdatacommons.org/prov/68950678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116464647"
"http://webisa.webdatacommons.org/prov/68950678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86830606"
"http://webisa.webdatacommons.org/prov/68950678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148334495"
"http://webisa.webdatacommons.org/prov/68950678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103965621"
"http://webisa.webdatacommons.org/prov/68950678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148596558"
"http://webisa.webdatacommons.org/prov/68950678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280170739"
"http://webisa.webdatacommons.org/prov/68950678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68950678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68950678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/68950678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/68950678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
