"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318102913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318102913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230655
"http://webisa.webdatacommons.org/prov/318102913","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/318102913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318102913","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318102913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253061611"
"http://webisa.webdatacommons.org/prov/318102913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157460714"
"http://webisa.webdatacommons.org/prov/318102913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452589039"
"http://webisa.webdatacommons.org/prov/318102913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318102913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/318102913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
