"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414884831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414884831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285072
"http://webisa.webdatacommons.org/prov/414884831","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414884831","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414884831","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/414884831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291147505"
"http://webisa.webdatacommons.org/prov/414884831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30448821"
"http://webisa.webdatacommons.org/prov/414884831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438374792"
"http://webisa.webdatacommons.org/prov/414884831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174120611"
"http://webisa.webdatacommons.org/prov/414884831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/414884831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414884831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
