"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244146486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244146486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.710248
"http://webisa.webdatacommons.org/prov/244146486","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/244146486","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/244146486","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/244146486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386898403"
"http://webisa.webdatacommons.org/prov/244146486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300994499"
"http://webisa.webdatacommons.org/prov/244146486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188770554"
"http://webisa.webdatacommons.org/prov/244146486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248596454"
"http://webisa.webdatacommons.org/prov/244146486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321093616"
"http://webisa.webdatacommons.org/prov/244146486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320872698"
"http://webisa.webdatacommons.org/prov/244146486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320881995"
"http://webisa.webdatacommons.org/prov/244146486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320964130"
"http://webisa.webdatacommons.org/prov/244146486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371440300"
"http://webisa.webdatacommons.org/prov/244146486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105999806"
"http://webisa.webdatacommons.org/prov/244146486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/244146486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244146486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244146486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
