"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510158153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510158153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297792
"http://webisa.webdatacommons.org/prov/510158153","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510158153","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510158153","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510158153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297240007"
"http://webisa.webdatacommons.org/prov/510158153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152108091"
"http://webisa.webdatacommons.org/prov/510158153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382552898"
"http://webisa.webdatacommons.org/prov/510158153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129064658"
"http://webisa.webdatacommons.org/prov/510158153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510158153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/510158153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
