"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488039072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488039072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187318
"http://webisa.webdatacommons.org/prov/488039072","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/488039072","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/488039072","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/488039072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162603278"
"http://webisa.webdatacommons.org/prov/488039072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23756710"
"http://webisa.webdatacommons.org/prov/488039072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369409611"
"http://webisa.webdatacommons.org/prov/488039072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306050777"
"http://webisa.webdatacommons.org/prov/488039072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220914247"
"http://webisa.webdatacommons.org/prov/488039072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/488039072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488039072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/488039072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
