"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483258938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483258938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679126
"http://webisa.webdatacommons.org/prov/483258938","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483258938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483258938","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483258938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195828681"
"http://webisa.webdatacommons.org/prov/483258938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440108204"
"http://webisa.webdatacommons.org/prov/483258938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4979296"
"http://webisa.webdatacommons.org/prov/483258938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188592199"
"http://webisa.webdatacommons.org/prov/483258938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/483258938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483258938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
