"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1133740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1133740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286947
"http://webisa.webdatacommons.org/prov/1133740","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/1133740","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1133740","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/1133740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288334535"
"http://webisa.webdatacommons.org/prov/1133740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84533645"
"http://webisa.webdatacommons.org/prov/1133740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88091516"
"http://webisa.webdatacommons.org/prov/1133740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302871275"
"http://webisa.webdatacommons.org/prov/1133740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87951197"
"http://webisa.webdatacommons.org/prov/1133740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288564320"
"http://webisa.webdatacommons.org/prov/1133740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1133740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
