"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253551384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334773
"http://webisa.webdatacommons.org/prov/253551384","http://webisa.webdatacommons.org/ontology#hasFrequency",149
"http://webisa.webdatacommons.org/prov/253551384","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/253551384","http://webisa.webdatacommons.org/ontology#hasPldSpread",88
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350664948"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115622195"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149161981"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177815254"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125792565"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12232896"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12233336"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234685947"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189249068"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384674866"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34182925"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225051217"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72239432"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328167450"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439254391"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336008192"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19405505"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183930698"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434402888"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43855904"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244944397"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239930657"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18346399"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30675302"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240002613"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311418927"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12298067"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129827641"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225393180"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176800399"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12309475"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47927322"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21690894"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153337758"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2840598"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129941684"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176868073"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326383170"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269538720"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43603720"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381011001"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430153683"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390063470"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351640538"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351713408"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245704576"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280481525"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112094525"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351858593"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43887670"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405450538"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220206219"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162139375"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80361814"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449240551"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395967213"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107211506"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426900495"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454712987"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448180569"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107968387"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327843612"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266734481"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325830796"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427228808"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304706032"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250206979"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427238497"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363104289"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127176406"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363110594"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301913349"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143153317"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143153727"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40577011"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140453647"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270286725"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214578835"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144852343"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12394702"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435300186"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162797642"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393991506"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255255137"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99384875"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307706720"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120127542"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23516502"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360204582"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380860362"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229000778"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15097288"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435519182"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12417235"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337532316"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96697165"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143171509"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96797804"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337654129"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235490546"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87883026"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143217427"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427570630"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143311637"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343806755"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143333845"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343846240"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123061776"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383346143"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160287520"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133973714"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318000203"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340506631"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160299291"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398070476"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301431102"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256048295"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123105360"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353000391"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160423241"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70738666"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163409584"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70756414"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123299495"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196917092"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21225434"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382459994"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3239302"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428225912"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305560024"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344391253"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388283618"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34440679"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344447604"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128481155"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138237990"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384024082"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76330516"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367038144"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40758647"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78232597"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262938957"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8381587"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422502718"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262977295"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413015735"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149123751"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153706617"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4707651"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253551384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
