"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175071280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175071280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0756754
"http://webisa.webdatacommons.org/prov/175071280","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175071280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175071280","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175071280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8300910"
"http://webisa.webdatacommons.org/prov/175071280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24006718"
"http://webisa.webdatacommons.org/prov/175071280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142492599"
"http://webisa.webdatacommons.org/prov/175071280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/175071280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
