"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267034743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267034743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28362
"http://webisa.webdatacommons.org/prov/267034743","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/267034743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267034743","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/267034743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197081994"
"http://webisa.webdatacommons.org/prov/267034743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270114963"
"http://webisa.webdatacommons.org/prov/267034743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50901073"
"http://webisa.webdatacommons.org/prov/267034743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26675459"
"http://webisa.webdatacommons.org/prov/267034743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362439823"
"http://webisa.webdatacommons.org/prov/267034743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431729733"
"http://webisa.webdatacommons.org/prov/267034743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424277121"
"http://webisa.webdatacommons.org/prov/267034743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267034743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
