"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405743286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363061
"http://webisa.webdatacommons.org/prov/405743286","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/405743286","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/405743286","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17278038"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36679681"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332859235"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91720396"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48925097"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70449787"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333725931"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291033062"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15002775"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444024400"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300792731"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422806808"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20246593"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316366359"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155502678"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93794229"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215078262"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252622874"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316798639"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75272591"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336026110"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411367492"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158584581"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407355968"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315985737"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/405743286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
