"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363078362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363078362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117788
"http://webisa.webdatacommons.org/prov/363078362","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/363078362","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/363078362","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/363078362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400434051"
"http://webisa.webdatacommons.org/prov/363078362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366474346"
"http://webisa.webdatacommons.org/prov/363078362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425619065"
"http://webisa.webdatacommons.org/prov/363078362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432930111"
"http://webisa.webdatacommons.org/prov/363078362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259192443"
"http://webisa.webdatacommons.org/prov/363078362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277696758"
"http://webisa.webdatacommons.org/prov/363078362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370962627"
"http://webisa.webdatacommons.org/prov/363078362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363078362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/363078362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363078362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/363078362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
