"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388752545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388752545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373937
"http://webisa.webdatacommons.org/prov/388752545","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388752545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388752545","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388752545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275203466"
"http://webisa.webdatacommons.org/prov/388752545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423155563"
"http://webisa.webdatacommons.org/prov/388752545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423172749"
"http://webisa.webdatacommons.org/prov/388752545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82798957"
"http://webisa.webdatacommons.org/prov/388752545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388752545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/388752545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
