"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191172662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191172662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43027
"http://webisa.webdatacommons.org/prov/191172662","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191172662","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/191172662","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191172662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333391437"
"http://webisa.webdatacommons.org/prov/191172662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305179273"
"http://webisa.webdatacommons.org/prov/191172662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133950987"
"http://webisa.webdatacommons.org/prov/191172662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112068679"
"http://webisa.webdatacommons.org/prov/191172662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91020482"
"http://webisa.webdatacommons.org/prov/191172662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/191172662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191172662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/191172662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
