"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211819663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133797
"http://webisa.webdatacommons.org/prov/211819663","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/211819663","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/211819663","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271481339"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250395746"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36611682"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365356592"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422004113"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227745812"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233661897"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242080202"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313199980"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110585668"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281469048"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81010502"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260007653"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388148362"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331471006"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357338736"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165821820"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347956842"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270845878"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222666788"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271481338"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/211819663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
