"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314108106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314108106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216772
"http://webisa.webdatacommons.org/prov/314108106","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/314108106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314108106","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/314108106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392901991"
"http://webisa.webdatacommons.org/prov/314108106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156406063"
"http://webisa.webdatacommons.org/prov/314108106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389521149"
"http://webisa.webdatacommons.org/prov/314108106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79288399"
"http://webisa.webdatacommons.org/prov/314108106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334015133"
"http://webisa.webdatacommons.org/prov/314108106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136245361"
"http://webisa.webdatacommons.org/prov/314108106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45505311"
"http://webisa.webdatacommons.org/prov/314108106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24534639"
"http://webisa.webdatacommons.org/prov/314108106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287624029"
"http://webisa.webdatacommons.org/prov/314108106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388206176"
"http://webisa.webdatacommons.org/prov/314108106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261606135"
"http://webisa.webdatacommons.org/prov/314108106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228670496"
"http://webisa.webdatacommons.org/prov/314108106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169829121"
"http://webisa.webdatacommons.org/prov/314108106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209329513"
"http://webisa.webdatacommons.org/prov/314108106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150321313"
"http://webisa.webdatacommons.org/prov/314108106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399518567"
"http://webisa.webdatacommons.org/prov/314108106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337232746"
"http://webisa.webdatacommons.org/prov/314108106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343481572"
"http://webisa.webdatacommons.org/prov/314108106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151379766"
"http://webisa.webdatacommons.org/prov/314108106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24946690"
"http://webisa.webdatacommons.org/prov/314108106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79276896"
"http://webisa.webdatacommons.org/prov/314108106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320253430"
"http://webisa.webdatacommons.org/prov/314108106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286219208"
"http://webisa.webdatacommons.org/prov/314108106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221884697"
"http://webisa.webdatacommons.org/prov/314108106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/314108106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
