"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201625180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201625180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230189
"http://webisa.webdatacommons.org/prov/201625180","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201625180","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/201625180","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201625180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45488818"
"http://webisa.webdatacommons.org/prov/201625180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374337084"
"http://webisa.webdatacommons.org/prov/201625180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66700588"
"http://webisa.webdatacommons.org/prov/201625180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348123559"
"http://webisa.webdatacommons.org/prov/201625180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201625180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201625180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/201625180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
