"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468023428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468023428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110665
"http://webisa.webdatacommons.org/prov/468023428","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/468023428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468023428","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/468023428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147422194"
"http://webisa.webdatacommons.org/prov/468023428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453128563"
"http://webisa.webdatacommons.org/prov/468023428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151372888"
"http://webisa.webdatacommons.org/prov/468023428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66059696"
"http://webisa.webdatacommons.org/prov/468023428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371031576"
"http://webisa.webdatacommons.org/prov/468023428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389033212"
"http://webisa.webdatacommons.org/prov/468023428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/468023428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/468023428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
