"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127559832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127559832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10541
"http://webisa.webdatacommons.org/prov/127559832","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127559832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127559832","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127559832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92108819"
"http://webisa.webdatacommons.org/prov/127559832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7581064"
"http://webisa.webdatacommons.org/prov/127559832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314194775"
"http://webisa.webdatacommons.org/prov/127559832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127559832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
