"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268685452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268685452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396473
"http://webisa.webdatacommons.org/prov/268685452","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268685452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268685452","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268685452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267444382"
"http://webisa.webdatacommons.org/prov/268685452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380677859"
"http://webisa.webdatacommons.org/prov/268685452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305906061"
"http://webisa.webdatacommons.org/prov/268685452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277116409"
"http://webisa.webdatacommons.org/prov/268685452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268685452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
