"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206661255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206661255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221993
"http://webisa.webdatacommons.org/prov/206661255","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/206661255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206661255","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/206661255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5221464"
"http://webisa.webdatacommons.org/prov/206661255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420471822"
"http://webisa.webdatacommons.org/prov/206661255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59378768"
"http://webisa.webdatacommons.org/prov/206661255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44954177"
"http://webisa.webdatacommons.org/prov/206661255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221754084"
"http://webisa.webdatacommons.org/prov/206661255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103892568"
"http://webisa.webdatacommons.org/prov/206661255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54442766"
"http://webisa.webdatacommons.org/prov/206661255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206661255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206661255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
