"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157757816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157757816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180086
"http://webisa.webdatacommons.org/prov/157757816","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157757816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157757816","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157757816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152910976"
"http://webisa.webdatacommons.org/prov/157757816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292661550"
"http://webisa.webdatacommons.org/prov/157757816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43655450"
"http://webisa.webdatacommons.org/prov/157757816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43512461"
"http://webisa.webdatacommons.org/prov/157757816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/157757816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157757816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
