"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101452529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101452529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0476875
"http://webisa.webdatacommons.org/prov/101452529","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/101452529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101452529","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/101452529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311063382"
"http://webisa.webdatacommons.org/prov/101452529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157520602"
"http://webisa.webdatacommons.org/prov/101452529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173794018"
"http://webisa.webdatacommons.org/prov/101452529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302275807"
"http://webisa.webdatacommons.org/prov/101452529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343383422"
"http://webisa.webdatacommons.org/prov/101452529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/101452529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
