"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496714272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496714272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.767582
"http://webisa.webdatacommons.org/prov/496714272","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/496714272","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/496714272","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/496714272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287719707"
"http://webisa.webdatacommons.org/prov/496714272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371444046"
"http://webisa.webdatacommons.org/prov/496714272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422982736"
"http://webisa.webdatacommons.org/prov/496714272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434867534"
"http://webisa.webdatacommons.org/prov/496714272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152892787"
"http://webisa.webdatacommons.org/prov/496714272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30672647"
"http://webisa.webdatacommons.org/prov/496714272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30674106"
"http://webisa.webdatacommons.org/prov/496714272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94944927"
"http://webisa.webdatacommons.org/prov/496714272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29935217"
"http://webisa.webdatacommons.org/prov/496714272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319072333"
"http://webisa.webdatacommons.org/prov/496714272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18372600"
"http://webisa.webdatacommons.org/prov/496714272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48847801"
"http://webisa.webdatacommons.org/prov/496714272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30474229"
"http://webisa.webdatacommons.org/prov/496714272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496714272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496714272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496714272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/496714272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
