"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154603873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522291
"http://webisa.webdatacommons.org/prov/154603873","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/154603873","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/154603873","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166309359"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234484399"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84885537"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373066997"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107276679"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265381489"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400368781"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342247182"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373205116"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200040764"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265272977"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161822505"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70544994"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373204733"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222105537"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252926131"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161822504"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58545128"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49385126"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305279265"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373309348"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167222832"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85577124"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375437779"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373315338"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307531308"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376365749"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376406933"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83908507"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452272151"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135422235"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167319589"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213650882"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135191056"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73795836"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167461158"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3436664"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345946623"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375826910"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154331434"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185295511"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61494928"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96339933"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449098528"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259079856"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6724016"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375973603"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399121733"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26729528"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333781842"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368506621"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339693148"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327694596"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82846979"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169666406"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105531823"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450073389"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265153158"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116185622"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154603873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
