"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330222054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330222054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0934301
"http://webisa.webdatacommons.org/prov/330222054","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/330222054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330222054","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/330222054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53948751"
"http://webisa.webdatacommons.org/prov/330222054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413075899"
"http://webisa.webdatacommons.org/prov/330222054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364795490"
"http://webisa.webdatacommons.org/prov/330222054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379109412"
"http://webisa.webdatacommons.org/prov/330222054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202361902"
"http://webisa.webdatacommons.org/prov/330222054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183185826"
"http://webisa.webdatacommons.org/prov/330222054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53641400"
"http://webisa.webdatacommons.org/prov/330222054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/330222054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330222054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
