"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336052837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336052837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265173
"http://webisa.webdatacommons.org/prov/336052837","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/336052837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336052837","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/336052837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273917139"
"http://webisa.webdatacommons.org/prov/336052837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273975631"
"http://webisa.webdatacommons.org/prov/336052837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359922452"
"http://webisa.webdatacommons.org/prov/336052837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273904737"
"http://webisa.webdatacommons.org/prov/336052837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270399353"
"http://webisa.webdatacommons.org/prov/336052837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/336052837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
