"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468488949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468488949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631636
"http://webisa.webdatacommons.org/prov/468488949","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/468488949","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468488949","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468488949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118607521"
"http://webisa.webdatacommons.org/prov/468488949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342114244"
"http://webisa.webdatacommons.org/prov/468488949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336610800"
"http://webisa.webdatacommons.org/prov/468488949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48806539"
"http://webisa.webdatacommons.org/prov/468488949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98211071"
"http://webisa.webdatacommons.org/prov/468488949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/468488949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
