"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62792867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62792867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0767637
"http://webisa.webdatacommons.org/prov/62792867","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62792867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62792867","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62792867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23323241"
"http://webisa.webdatacommons.org/prov/62792867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76060353"
"http://webisa.webdatacommons.org/prov/62792867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411089107"
"http://webisa.webdatacommons.org/prov/62792867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/62792867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62792867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
