"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273527810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29982
"http://webisa.webdatacommons.org/prov/273527810","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/273527810","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/273527810","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20245744"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14020186"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182453784"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361622673"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326997363"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182417096"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161341410"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425893501"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185258133"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317926798"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182317393"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419353479"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404336034"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182349834"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326670531"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315648830"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436565394"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182400201"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273748374"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248152020"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182302930"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43693444"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44153161"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269700803"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135041411"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181345722"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101071570"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/273527810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
