"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219328922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219328922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128998
"http://webisa.webdatacommons.org/prov/219328922","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/219328922","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/219328922","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/219328922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203060226"
"http://webisa.webdatacommons.org/prov/219328922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242251306"
"http://webisa.webdatacommons.org/prov/219328922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456119510"
"http://webisa.webdatacommons.org/prov/219328922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264147438"
"http://webisa.webdatacommons.org/prov/219328922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51228649"
"http://webisa.webdatacommons.org/prov/219328922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361148715"
"http://webisa.webdatacommons.org/prov/219328922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255324752"
"http://webisa.webdatacommons.org/prov/219328922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86467027"
"http://webisa.webdatacommons.org/prov/219328922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/219328922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219328922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219328922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/219328922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/219328922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
