"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509580762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509580762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214516
"http://webisa.webdatacommons.org/prov/509580762","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/509580762","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/509580762","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/509580762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102797447"
"http://webisa.webdatacommons.org/prov/509580762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67033423"
"http://webisa.webdatacommons.org/prov/509580762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364486787"
"http://webisa.webdatacommons.org/prov/509580762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336095573"
"http://webisa.webdatacommons.org/prov/509580762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215312266"
"http://webisa.webdatacommons.org/prov/509580762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229299944"
"http://webisa.webdatacommons.org/prov/509580762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334364209"
"http://webisa.webdatacommons.org/prov/509580762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509580762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/509580762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509580762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509580762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/509580762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
