"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150695402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576682
"http://webisa.webdatacommons.org/prov/150695402","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/150695402","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/150695402","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406078608"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335593945"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336293918"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147573804"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271798774"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176519810"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178709616"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326694562"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249456390"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78649995"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212113744"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407504175"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130095937"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225034552"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161821869"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153640217"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227708924"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69453219"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254399487"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345252574"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204049998"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15041106"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241204184"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353440226"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111254028"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186702577"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396240677"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224732367"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65703592"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220597097"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127095582"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169215298"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93139095"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130139884"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194835516"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416391273"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/150695402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
