"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92432451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92432451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281274
"http://webisa.webdatacommons.org/prov/92432451","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/92432451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92432451","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92432451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398332832"
"http://webisa.webdatacommons.org/prov/92432451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444013299"
"http://webisa.webdatacommons.org/prov/92432451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138905329"
"http://webisa.webdatacommons.org/prov/92432451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412199264"
"http://webisa.webdatacommons.org/prov/92432451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399605716"
"http://webisa.webdatacommons.org/prov/92432451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124058770"
"http://webisa.webdatacommons.org/prov/92432451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70723017"
"http://webisa.webdatacommons.org/prov/92432451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438544448"
"http://webisa.webdatacommons.org/prov/92432451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213501621"
"http://webisa.webdatacommons.org/prov/92432451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396078890"
"http://webisa.webdatacommons.org/prov/92432451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14390775"
"http://webisa.webdatacommons.org/prov/92432451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38209059"
"http://webisa.webdatacommons.org/prov/92432451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11067852"
"http://webisa.webdatacommons.org/prov/92432451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452865340"
"http://webisa.webdatacommons.org/prov/92432451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/92432451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
