"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230210225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230210225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601691
"http://webisa.webdatacommons.org/prov/230210225","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/230210225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230210225","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230210225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77679440"
"http://webisa.webdatacommons.org/prov/230210225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77679441"
"http://webisa.webdatacommons.org/prov/230210225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183210869"
"http://webisa.webdatacommons.org/prov/230210225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8936617"
"http://webisa.webdatacommons.org/prov/230210225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188046006"
"http://webisa.webdatacommons.org/prov/230210225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328691823"
"http://webisa.webdatacommons.org/prov/230210225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135881876"
"http://webisa.webdatacommons.org/prov/230210225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68904031"
"http://webisa.webdatacommons.org/prov/230210225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175017341"
"http://webisa.webdatacommons.org/prov/230210225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103913529"
"http://webisa.webdatacommons.org/prov/230210225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73983039"
"http://webisa.webdatacommons.org/prov/230210225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403528646"
"http://webisa.webdatacommons.org/prov/230210225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187286642"
"http://webisa.webdatacommons.org/prov/230210225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230210225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
