"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135217342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135217342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127338
"http://webisa.webdatacommons.org/prov/135217342","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135217342","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135217342","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135217342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294771902"
"http://webisa.webdatacommons.org/prov/135217342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57582672"
"http://webisa.webdatacommons.org/prov/135217342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33934818"
"http://webisa.webdatacommons.org/prov/135217342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/135217342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/135217342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
